CD_SEQ_DOM;CD_DOM_RA;NR_DOM_SETOR;SETOR;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIOSA;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_RA_ATUAL;QT_MOR_DOMICILIO;TP_MOR_RA_ANTIGA;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;EP_MOR_ATIV_ESPORTIVA;EP_MOR_ESPACO_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL_NACIONAL;TP_MOR_FUTEBOL_LOCAL;ST_MOR_ESTUDA;TP_MOR_RA_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR;MMAAAA
22227;16;1;23;6;4;2013;1;1;1;1;78;2;4;1;2;13;1962;19;7;30;30;1;6;3;0;1;0;0;2;0;0;0;0;0;7;6;0;0;0;15;2;0;0;0;2;1;9;0;16;0;80000;0;15,5714;82014
22227;16;1;23;6;4;2013;2;2;2;1;74;3;4;1;1;13;1962;19;1;30;30;1;0;0;0;1;0;0;3;0;0;0;0;0;7;0;0;0;0;15;2;0;0;0;2;1;9;0;16;0;20000;0;15,5714;82014
22227;16;1;23;6;4;2013;3;4;1;1;48;3;1;1;2;1;9999;99;99;30;30;1;0;0;0;3;1;0;1;1;1;3;0;0;8;12;0;0;0;15;1;6;4;1;2;1;9;0;16;77777;0;0;15,5714;82014
22227;16;1;23;6;4;2013;4;6;2;1;21;0;1;1;2;1;9999;99;99;21;21;99;0;0;0;3;1;3;5;3;1;2;0;0;8;12;0;2;1;14;7;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21931;16;1;23;7;5;2013;1;1;1;1;58;0;4;1;1;18;1980;18;7;11;11;10;0;0;0;1;0;0;1;0;0;3;0;0;14;0;0;0;0;15;1;4;1;1;2;1;9;0;16;77777;0;0;15,5714;82014
21931;16;1;23;7;5;2013;2;2;2;1;50;0;4;1;1;18;1980;18;1;11;11;10;0;0;0;1;0;0;1;0;0;3;0;0;14;0;0;0;0;15;5;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21931;16;1;23;7;5;2013;3;4;2;1;26;0;1;1;1;1;9999;99;99;11;11;10;0;0;0;1;0;0;1;0;0;2;0;0;14;0;0;0;0;15;1;5;1;1;2;1;9;0;16;77777;0;0;15,5714;82014
21931;16;1;23;7;5;2013;4;4;2;1;24;0;1;1;1;1;9999;99;99;11;11;10;0;0;0;1;0;0;1;0;0;2;0;0;14;0;0;0;0;15;0;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21931;16;1;23;7;5;2013;5;4;2;1;19;0;1;1;1;1;9999;99;99;11;11;10;0;0;0;1;0;0;1;0;0;2;0;0;14;0;0;2;1;14;7;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21903;16;1;23;8;7;2013;1;1;1;1;65;0;4;1;2;19;1970;19;6;33;32;1;0;0;0;0;0;0;1;0;1;3;3;0;14;28;0;0;0;17;3;12;5;16;2;2;3;0;1;3000;10000;0;15,5714;82014
21903;16;1;23;8;7;2013;2;2;2;1;65;0;4;1;2;6;1970;19;6;33;32;1;0;0;0;0;0;0;1;0;1;3;3;0;14;12;0;0;0;15;2;0;0;0;2;2;9;0;1;0;6000;0;15,5714;82014
21903;16;1;23;8;7;2013;3;4;1;1;39;0;4;1;2;1;9999;99;99;33;32;1;0;0;0;1;1;0;1;1;1;2;3;0;14;12;0;0;0;17;1;6;1;1;2;2;9;0;1;7000;0;0;15,5714;82014
21903;16;1;23;8;7;2013;4;6;2;1;40;0;4;1;2;1;9999;99;99;13;13;1;0;0;0;1;1;0;1;1;1;2;3;0;14;12;0;0;0;18;1;6;1;1;2;2;9;0;1;7500;0;0;15,5714;82014
21903;16;1;23;8;7;2013;5;6;1;1;12;0;9;1;2;1;9999;99;99;12;12;1;0;0;0;0;0;0;1;0;1;3;3;4;14;28;0;2;16;10;7;0;0;0;0;2;9;0;1;0;0;0;15,5714;82014
21903;16;1;23;8;7;2013;6;6;1;1;5;0;9;1;2;1;9999;99;99;5;5;99;0;0;0;0;0;1;0;0;0;0;3;0;14;28;0;2;16;5;9;99;99;99;9;2;9;0;1;99999;99999;0;15,5714;82014
21903;16;1;23;8;7;2013;7;9;2;4;40;0;4;1;2;18;2002;18;7;2;2;7;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;12;1;11;1;16;2;0;9;14;14;1400;0;0;15,5714;82014
21918;16;1;23;9;2;2013;1;1;1;1;66;0;4;1;2;13;1982;8;6;18;18;22;0;0;0;1;0;0;1;0;1;3;3;0;14;13;0;0;0;15;2;0;0;0;2;2;9;0;1;0;14000;0;15,5714;82014
21918;16;1;23;9;2;2013;2;2;2;1;66;0;4;1;2;13;1982;8;1;18;18;22;0;0;0;1;0;0;0;0;0;3;3;0;4;13;0;0;0;15;2;0;0;0;2;2;9;0;1;0;12000;0;15,5714;82014
21921;16;1;23;10;7;2013;1;1;2;1;78;0;8;1;1;13;1962;13;1;15;15;1;0;0;0;0;0;0;1;0;0;5;3;0;13;28;0;0;0;15;4;0;0;0;2;1;9;0;16;0;20000;0;15,5714;82014
21921;16;1;23;10;7;2013;2;4;1;1;45;0;2;1;1;1;9999;99;99;15;15;1;0;0;0;2;0;0;2;3;3;5;3;0;11;28;0;0;0;15;1;5;4;16;2;1;9;0;0;15000;0;0;15,5714;82014
21921;16;1;23;10;7;2013;3;6;2;1;70;0;8;1;1;13;1970;13;1;15;15;1;0;0;0;2;0;0;2;0;3;5;3;0;13;28;0;0;0;15;2;0;0;0;2;1;9;0;16;0;5000;0;15,5714;82014
21921;16;1;23;10;7;2013;4;6;1;1;9;0;9;1;1;1;9999;99;99;9;9;99;0;0;0;2;0;0;2;0;0;5;3;0;15;28;0;2;16;10;9;99;99;99;9;1;9;0;16;99999;99999;0;15,5714;82014
21921;16;1;23;10;7;2013;5;6;2;1;8;0;9;1;1;1;9999;99;99;8;8;99;0;0;0;0;0;0;2;0;3;5;3;0;15;28;0;2;16;10;9;99;99;99;9;1;9;0;16;99999;99999;0;15,5714;82014
21921;16;1;23;10;7;2013;6;6;2;1;42;0;2;1;1;1;9999;99;99;15;15;1;0;0;0;2;0;0;2;3;3;2;3;0;8;28;0;0;0;15;1;5;4;16;2;1;9;0;0;8000;0;0;15,5714;82014
21921;16;1;23;10;7;2013;7;9;2;1;20;0;1;1;1;1;9999;99;99;15;15;1;0;0;0;2;0;0;2;1;0;0;0;0;13;88;0;0;0;13;1;11;1;16;2;0;9;1;16;1000;0;0;15,5714;82014
21941;16;1;23;11;1;2013;1;1;2;4;67;0;6;4;1;9;1968;9;1;18;18;1;0;0;3;3;3;1;1;5;3;2;3;0;14;0;0;0;0;17;3;9;5;32;1;1;1;0;0;500;8400;0;15,5714;82014
21946;16;1;23;12;5;2013;1;1;1;1;70;0;4;1;2;10;1960;10;1;15;15;1;0;0;0;3;3;3;0;5;0;2;3;3;0;7;7;0;0;15;1;5;4;1;2;0;9;0;16;77777;0;0;15,5714;82014
21946;16;1;23;12;5;2013;2;2;2;1;68;0;4;1;2;28;1974;10;9;15;15;1;0;0;3;3;3;0;5;0;0;3;3;0;7;7;0;0;0;15;2;0;0;0;2;0;9;0;16;0;77777;0;15,5714;82014
21946;16;1;23;12;5;2013;3;4;1;1;38;0;1;1;2;1;9999;99;99;15;15;1;0;0;3;3;3;0;0;3;0;2;3;0;14;7;0;0;0;15;1;12;1;16;2;0;9;0;0;77777;0;0;15,5714;82014
21946;16;1;23;12;5;2013;4;6;2;1;12;0;9;1;2;1;9999;99;99;12;12;99;0;0;3;3;3;2;0;0;0;2;3;4;15;7;0;2;16;10;7;0;0;0;0;0;9;0;0;0;0;0;15,5714;82014
21946;16;1;23;12;5;2013;5;4;1;1;37;0;1;1;2;1;9999;99;99;15;1;1;0;0;3;3;3;0;2;0;0;0;0;0;7;7;0;0;0;16;0;0;0;0;0;0;9;0;0;0;0;0;15,5714;82014
22364;16;1;23;13;3;2013;1;1;1;1;72;0;4;1;1;9;1962;9;7;1;1;8;0;0;0;0;0;0;1;0;0;0;0;0;14;0;0;0;0;15;2;0;0;0;2;0;9;1;8;0;77777;0;15,5714;82014
22364;16;1;23;13;3;2013;2;2;2;1;68;0;4;1;1;13;1968;13;9;1;1;8;0;0;0;0;0;0;1;0;0;0;0;0;14;0;0;0;0;13;5;0;0;0;0;0;9;1;8;0;0;0;15,5714;82014
22364;16;1;23;13;3;2013;3;4;2;1;38;10;1;1;1;1;9999;99;99;1;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;1;8;0;0;0;15,5714;82014
22354;16;1;23;14;3;2013;1;1;2;1;44;0;4;1;1;1;9999;99;99;15;15;1;0;0;0;1;1;0;2;1;3;2;3;0;15;0;0;0;0;16;1;6;4;1;2;1;9;0;0;77777;0;0;15,5714;82014
22354;16;1;23;14;3;2013;2;2;1;1;51;8;4;1;2;19;1973;19;1;15;15;1;0;0;0;1;1;0;4;1;3;0;0;0;15;0;0;0;0;17;2;0;0;0;2;1;9;1;0;0;77777;0;15,5714;82014
22354;16;1;23;14;3;2013;3;4;1;1;20;0;1;1;0;1;9999;99;99;15;15;1;0;0;0;1;1;0;5;1;3;0;0;0;14;0;0;1;1;14;7;0;0;0;0;1;9;0;0;0;0;0;15,5714;82014
22342;16;1;23;15;4;2013;1;1;1;4;40;0;4;1;1;13;2000;13;7;14;14;99;0;0;0;3;0;0;0;0;3;0;0;0;13;9;0;0;0;11;1;7;1;29;2;1;9;0;16;77777;0;0;15,5714;82014
22342;16;1;23;15;4;2013;2;2;2;4;35;0;4;1;1;1;9999;99;99;14;14;99;0;0;0;3;0;0;1;0;3;0;0;0;13;0;0;0;0;15;1;4;5;32;1;0;9;0;16;77777;0;0;15,5714;82014
22342;16;1;23;15;4;2013;3;4;1;4;16;0;1;1;1;1;9999;99;99;14;14;99;0;0;0;3;0;3;2;0;3;0;0;0;14;0;0;2;16;12;7;0;0;0;9;1;9;0;16;0;0;0;15,5714;82014
22342;16;1;23;15;4;2013;4;4;1;4;3;0;9;1;1;1;9999;99;99;3;3;99;0;0;0;3;0;0;0;0;3;5;3;0;0;13;0;0;0;99;9;99;99;99;9;1;9;0;16;99999;99999;0;15,5714;82014
22352;16;1;23;16;5;2013;1;1;2;1;88;0;8;1;1;13;1964;13;7;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;11;2;0;0;0;2;1;9;0;0;0;800;0;15,5714;82014
22352;16;1;23;16;5;2013;2;4;2;1;55;0;6;1;1;13;1964;13;1;8;8;1;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;15;2;0;0;0;2;1;9;0;0;0;14000;0;15,5714;82014
22352;16;1;23;16;5;2013;3;6;1;1;35;0;1;1;1;1;9999;99;99;8;8;99;0;0;0;0;0;0;1;0;2;2;0;0;13;0;0;0;0;15;1;15;2;5;1;1;9;0;0;88888;0;0;15,5714;82014
22352;16;1;23;16;5;2013;4;6;1;1;33;0;1;1;1;1;9999;99;99;8;8;99;0;0;0;0;0;0;0;0;2;2;0;0;13;0;0;0;0;15;6;0;0;0;0;1;9;0;0;0;0;0;15,5714;82014
22352;16;1;23;16;5;2013;5;7;1;1;58;12;1;1;1;9;2012;9;10;2;2;99;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;1;0;0;0;0;0;0;9;1;16;0;724;0;15,5714;82014
22392;16;1;23;17;2;2013;1;1;1;1;68;0;4;1;0;13;1963;13;7;30;30;1;0;0;0;0;0;0;0;0;0;3;0;0;6;2;0;0;0;15;2;0;0;0;2;1;9;1;16;0;77777;0;15,5714;82014
22392;16;1;23;17;2;2013;2;2;2;1;65;0;4;1;0;13;1970;13;1;30;30;1;0;0;0;0;0;0;0;0;0;3;0;0;6;2;0;0;0;15;2;0;0;0;2;1;9;1;16;0;77777;0;15,5714;82014
22323;16;1;23;18;1;2013;1;1;2;1;75;0;8;1;2;25;1973;25;1;30;30;1;0;0;0;0;0;0;2;0;0;0;0;0;7;0;0;0;0;17;4;0;0;0;0;1;9;0;16;0;6000;0;15,5714;82014
21963;16;1;23;19;3;2013;1;1;1;4;81;0;4;1;2;17;1958;17;7;40;40;3;0;0;0;0;0;0;0;0;0;0;0;0;4;13;0;0;0;10;2;0;0;0;0;0;9;1;16;0;3000;0;15,5714;82014
21963;16;1;23;19;3;2013;2;2;2;4;69;0;4;1;2;20;1960;9;1;40;40;3;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;10;5;0;0;0;0;0;9;1;16;0;0;0;15,5714;82014
21963;16;1;23;19;3;2013;3;4;1;4;49;0;7;1;2;1;9999;99;99;40;40;3;0;0;0;0;0;0;2;0;0;2;3;0;14;6;0;0;0;15;1;5;4;77;2;0;9;0;0;88888;0;0;15,5714;82014
21964;16;1;23;20;5;2013;1;1;1;1;73;0;8;1;0;13;1974;13;7;29;12;1;0;0;1;0;0;0;5;0;0;3;3;0;14;28;0;0;0;15;2;0;0;0;0;1;9;0;16;0;4000;0;15,5714;82014
21964;16;1;23;20;5;2013;2;4;2;1;45;8;1;1;0;13;1974;13;1;29;12;1;0;0;1;0;0;0;5;0;0;0;0;0;14;28;0;0;0;13;0;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21964;16;1;23;20;5;2013;3;4;1;1;48;8;1;1;0;13;1974;13;1;29;12;1;0;0;1;0;0;0;5;0;0;0;0;0;14;28;0;0;0;15;0;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21964;16;1;23;20;5;2013;4;4;1;1;47;8;1;1;0;13;1974;13;1;29;12;1;0;0;1;0;0;0;5;0;0;0;0;0;14;28;0;0;0;15;0;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21964;16;1;23;20;5;2013;5;9;2;1;35;0;7;1;0;13;2002;13;7;2;2;5;0;0;0;0;0;0;1;0;0;0;0;0;13;88;0;0;0;11;1;18;1;16;2;0;9;0;16;724;0;0;15,5714;82014
21965;16;1;23;21;4;2013;1;1;1;4;44;8;5;1;2;1;9999;99;99;40;40;3;0;0;0;0;1;0;5;0;0;0;0;0;14;6;0;0;0;13;2;0;0;0;0;0;9;1;16;0;1644;0;15,5714;82014
21965;16;1;23;21;4;2013;2;2;2;4;46;0;5;1;2;18;1968;18;1;16;16;9;0;0;0;0;1;0;1;0;0;4;3;0;14;12;0;0;0;13;1;4;7;32;2;0;9;0;16;2000;0;0;15,5714;82014
21965;16;1;23;21;4;2013;3;4;2;4;12;0;9;1;2;1;9999;99;99;12;12;99;0;0;1;3;1;0;5;0;0;1;3;0;14;6;0;2;16;10;7;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
21965;16;1;23;21;4;2013;4;4;1;4;15;0;1;1;2;1;9999;99;99;15;15;99;0;0;1;3;1;0;1;0;0;1;3;0;14;6;0;2;16;10;7;0;0;0;0;0;9;0;16;0;0;0;15,5714;82014
21966;16;1;23;22;3;2013;1;1;2;2;52;0;2;2;1;17;1990;7;9;12;12;22;0;0;0;3;2;0;5;2;3;0;0;0;9;0;0;0;0;13;1;5;4;16;2;1;9;0;0;7000;0;0;15,5714;82014
21966;16;1;23;22;3;2013;2;2;1;1;57;0;2;2;1;13;1984;13;10;12;12;22;0;0;0;3;2;0;1;2;3;1;3;0;14;6;0;0;0;13;1;6;1;20;2;1;9;0;0;12000;0;0;15,5714;82014
21966;16;1;23;22;3;2013;3;4;2;8;21;0;1;2;1;1;9999;99;99;12;12;22;0;0;2;3;2;3;5;3;3;0;0;4;14;12;0;1;1;14;1;17;5;16;1;1;9;0;0;1500;0;0;15,5714;82014
21968;16;1;23;23;3;2013;1;1;1;4;52;0;4;1;1;1;9999;99;99;10;10;1;0;0;3;3;2;0;3;0;2;0;0;0;14;0;0;0;0;15;1;5;4;1;2;1;9;1;16;88888;0;0;15,5714;82014
21968;16;1;23;23;3;2013;2;2;2;4;50;0;4;1;1;1;9999;99;99;10;10;1;0;0;3;3;2;0;3;0;2;0;0;0;14;0;0;0;0;15;1;5;4;1;2;1;9;1;16;88888;0;0;15,5714;82014
21968;16;1;23;23;3;2013;3;4;1;4;23;0;1;1;1;1;9999;99;99;10;10;1;3;6;3;3;2;0;3;0;2;0;0;0;14;0;0;0;0;15;1;5;4;1;2;1;9;1;16;88888;0;0;15,5714;82014
21896;16;1;23;24;2;2013;1;1;1;1;62;0;1;4;1;25;1997;25;6;17;17;99;0;0;3;3;3;0;3;3;3;3;3;0;14;19;0;0;0;13;1;12;5;16;4;1;9;1;16;10000;0;0;15,5714;82014
21896;16;1;23;24;2;2013;2;4;1;1;38;0;1;4;1;25;1997;25;1;17;17;99;0;0;3;3;3;0;3;3;3;3;3;0;14;19;0;0;0;15;1;15;1;1;4;1;9;1;16;6000;0;0;15,5714;82014
21897;16;1;23;25;3;2013;1;1;1;1;76;0;5;9;8;13;1972;13;7;42;42;99;0;0;1;1;1;0;2;0;0;3;3;0;14;9;0;0;0;15;2;0;0;0;0;0;9;1;16;0;28000;0;15,5714;82014
21897;16;1;23;25;3;2013;2;2;2;1;51;0;5;1;1;9;2008;9;7;6;6;99;0;0;1;1;1;0;2;0;0;3;3;0;14;0;0;0;0;18;6;0;0;0;0;0;9;1;16;0;0;0;15,5714;82014
21897;16;1;23;25;3;2013;3;4;1;1;45;0;6;9;8;13;1972;13;1;42;42;99;0;0;1;1;1;0;2;0;0;3;3;0;14;2;0;0;0;15;1;5;4;1;2;0;9;1;16;8000;0;0;15,5714;82014
22041;16;1;23;26;5;2013;1;1;1;4;64;0;4;1;2;13;1966;13;1;19;16;18;0;0;0;0;0;0;1;0;1;3;3;0;14;13;8;0;0;15;1;4;5;18;2;2;9;8;16;77777;0;0;15,5714;82014
22041;16;1;23;26;5;2013;2;2;2;4;59;0;4;1;2;13;1976;13;1;19;19;18;0;0;0;0;0;0;1;0;1;3;3;0;14;13;0;0;0;15;2;0;0;0;2;2;9;0;16;0;77777;0;15,5714;82014
22041;16;1;23;26;5;2013;3;4;2;4;25;0;1;1;2;1;9999;99;99;19;19;18;0;0;0;1;1;1;1;1;1;2;3;0;14;13;0;2;11;17;1;1;1;1;2;2;9;0;16;77777;0;0;15,5714;82014
22041;16;1;23;26;5;2013;4;4;1;4;24;0;1;1;2;1;9999;99;99;19;19;18;0;0;0;1;1;1;1;1;1;2;3;4;14;13;0;1;1;14;7;0;0;0;0;0;9;0;16;0;0;0;15,5714;82014
22041;16;1;23;26;5;2013;5;4;2;4;16;0;1;1;2;1;9999;99;99;16;16;99;0;0;0;1;0;1;1;1;1;1;2;3;14;13;0;1;12;12;7;0;0;0;0;0;9;0;16;0;0;0;15,5714;82014
21901;16;1;23;27;3;2013;1;1;1;1;66;0;4;4;1;25;1963;25;1;20;30;1;0;0;0;0;1;0;1;0;1;3;3;0;14;0;0;0;0;17;2;0;0;0;2;2;9;0;16;0;15000;0;15,5714;82014
21901;16;1;23;27;3;2013;2;2;2;1;61;0;4;4;1;25;1965;9;1;20;20;1;0;0;0;1;1;0;1;0;1;3;3;0;14;0;0;0;0;15;2;0;0;0;2;2;9;0;16;0;8000;0;15,5714;82014
21901;16;1;23;27;3;2013;3;9;1;4;53;0;1;1;1;18;1998;18;7;10;10;1;0;0;0;0;0;0;0;0;1;3;3;0;13;0;0;0;0;12;1;11;1;16;2;2;9;10;16;1450;0;0;15,5714;82014
21904;16;1;23;28;5;2013;1;1;1;1;94;9;8;4;1;19;1960;9;7;40;40;1;0;0;0;0;0;0;0;0;0;3;3;0;14;0;0;0;0;13;2;0;0;0;2;2;9;0;16;0;13000;0;15,5714;82014
21904;16;1;23;28;5;2013;2;4;2;1;59;0;1;4;1;9;1960;9;1;40;40;1;0;0;0;1;1;0;1;0;1;3;3;0;14;0;0;0;0;15;1;10;5;1;2;2;9;0;16;77777;0;0;15,5714;82014
21904;16;1;23;28;5;2013;3;4;2;1;55;0;7;4;1;9;1960;9;1;40;40;1;0;0;0;1;1;0;1;0;1;3;3;0;14;0;0;0;0;15;1;4;1;1;2;2;9;0;16;4000;0;0;15,5714;82014
21904;16;1;23;28;5;2013;4;4;1;1;54;0;7;4;1;9;1960;9;1;40;40;1;0;0;0;1;1;0;1;1;1;3;3;0;14;0;0;0;0;15;1;6;1;1;2;2;9;0;16;16000;0;0;15,5714;82014
21904;16;1;23;28;5;2013;5;4;1;1;50;0;1;4;1;1;9999;99;99;10;40;1;0;0;0;1;1;0;1;1;1;3;3;0;14;0;0;0;0;15;1;6;1;1;2;2;9;0;16;5000;0;0;15,5714;82014
21914;16;1;23;29;1;2013;1;1;1;1;69;10;8;1;1;19;1979;7;6;35;26;99;3;1;0;1;1;0;1;0;1;3;3;0;7;28;0;0;0;15;2;0;0;0;2;2;9;0;16;0;12000;0;15,5714;82014
21924;16;1;23;30;2;2013;1;1;1;1;79;0;2;0;0;10;1973;10;6;38;38;1;0;0;1;0;2;0;5;1;1;3;3;0;14;13;0;0;0;15;2;0;0;0;2;1;9;0;16;0;88888;0;15,5714;82014
21924;16;1;23;30;2;2013;2;2;2;1;76;0;2;1;1;14;1973;14;1;38;38;1;0;0;1;2;2;0;1;1;1;2;3;0;14;0;0;0;0;13;5;0;0;0;0;1;9;0;16;0;0;0;15,5714;82014
