CD_SEQ_DOM;RA;CD_DOM_RA;NR_DOM_FICHA;CD_DOM_ESTRATO;QT_DOM_LIG_CEB;NR_DOM;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_NATURALIDADE;TP_MOR_RA_RES_MAE;DT_MOR_ANO_CHEGADA;TP_MOR_DE_ONDE_VEIO;TP_MOR_PQ_VEIO;QT_MOR_TEMPO_MORA_RA_ATUAL;TP_MOR_OND_MORA_ANT;ST_MOR_ESTUDA;TP_MOR_ESCOLARIDADE;ST_MOR_ATIVIDADE;TP_MOR_SETOR_ATIV;TP_MOR_POSICAO_OC;TP_MOR_RA_TRABALHO;TP_MOR_CONTRIBUI;TP_MOR_PLANO_SAUDE;TP_MOR_APOSENTADO;ST_MOR_BANCARIO;ST_MOR_13_SALARIO;VL_MOR_PRINC_REND_BRUTO;VL_MOR_OUTROS_REND_BRUTO;VL_MOR_BENEF_SOCIAIS;FATOR_M;MMAAAA
18357;1;1;8;3;1;1;4;2011;1;1;1;1;40;2;1;1;1;9999;99;99;40;99;0;6;1;7;2;31;1;0;9;1;8;3500;0;0;39,9706778370145;62012
18357;1;1;8;3;1;1;4;2011;2;2;2;1;40;2;1;10;99;1998;10;7;14;99;0;8;1;4;2;1;1;0;9;0;8;2000;0;0;39,9706778370145;62012
18357;1;1;8;3;1;1;4;2011;3;4;1;1;12;9;1;1;1;9999;99;99;12;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18357;1;1;8;3;1;1;4;2011;4;5;1;1;28;1;1;10;99;2011;10;7;0;99;0;9;1;4;2;1;1;0;9;0;8;1000;0;0;39,9706778370145;62012
18341;1;1;9;2;1;1;2;2011;1;1;2;1;39;7;1;10;99;1976;10;1;5;2;0;9;1;8;1;1;2;1;9;1;1;2000;0;0;39,9706778370145;62012
18341;1;1;9;2;1;1;2;2011;2;4;2;1;6;9;1;1;2;9999;99;99;5;2;2;5;9;99;99;99;9;1;9;9;9;99999;99999;0;39,9706778370145;62012
18347;1;1;10;2;1;1;5;2011;1;1;1;4;55;2;3;18;99;1993;18;1;16;3;0;8;1;18;1;1;2;0;9;1;1;622;0;0;39,9706778370145;62012
18347;1;1;10;2;1;1;5;2011;2;2;2;4;37;2;3;18;99;1993;18;7;16;6;0;6;5;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18347;1;1;10;2;1;1;5;2011;3;4;2;4;20;1;3;1;3;9999;99;99;16;9;0;9;1;18;1;1;2;1;9;1;1;622;0;0;39,9706778370145;62012
18347;1;1;10;2;1;1;5;2011;4;4;1;4;21;1;3;18;99;1993;18;7;16;3;0;9;1;18;1;1;2;0;9;1;1;622;0;0;39,9706778370145;62012
18347;1;1;10;2;1;1;5;2011;5;4;1;4;12;9;3;1;1;9999;99;99;12;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18333;1;1;11;2;1;1;7;2011;1;1;1;1;64;2;1;7;99;1972;7;7;25;16;0;2;1;11;1;1;2;0;9;0;1;622;0;0;39,9706778370145;62012
18333;1;1;11;2;1;1;7;2011;2;2;2;1;60;2;1;7;99;1987;7;1;25;99;0;2;5;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18333;1;1;11;2;1;1;7;2011;3;4;2;1;26;1;1;7;99;1987;7;1;25;99;0;9;6;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18333;1;1;11;2;1;1;7;2011;4;4;1;1;22;1;1;1;1;9999;99;99;22;99;0;6;0;0;0;0;0;0;9;0;0;0;622;0;39,9706778370145;62012
18333;1;1;11;2;1;1;7;2011;5;4;2;1;19;2;1;1;1;9999;99;99;19;99;0;8;6;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18333;1;1;11;2;1;1;7;2011;6;5;1;4;21;2;1;1;1;9999;99;99;21;99;0;9;1;2;1;1;2;0;9;0;1;1200;0;0;39,9706778370145;62012
18333;1;1;11;2;1;1;7;2011;7;5;1;4;1;9;1;1;1;9999;99;99;1;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;39,9706778370145;62012
18606;1;1;12;2;1;1;6;2011;1;1;1;4;39;4;1;1;1;9999;99;99;39;99;0;11;1;18;1;1;2;0;9;1;1;88888;0;0;39,9706778370145;62012
18606;1;1;12;2;1;1;6;2011;2;2;2;4;38;4;1;1;1;9999;99;99;38;99;0;9;1;18;1;1;2;0;9;1;1;88888;0;0;39,9706778370145;62012
18606;1;1;12;2;1;1;6;2011;3;4;1;4;16;1;1;1;1;9999;99;99;16;99;1;8;7;0;0;0;0;0;9;1;0;0;0;0;39,9706778370145;62012
18606;1;1;12;2;1;1;6;2011;4;4;1;4;16;1;1;1;1;9999;99;99;16;99;1;8;7;0;0;0;0;0;9;1;0;0;0;0;39,9706778370145;62012
18606;1;1;12;2;1;1;6;2011;5;4;2;4;19;1;1;1;1;9999;99;99;19;99;1;9;1;18;1;1;2;0;9;1;1;720;0;0;39,9706778370145;62012
18606;1;1;12;2;1;1;6;2011;6;4;2;4;22;1;1;1;1;9999;99;99;22;99;2;11;1;18;1;1;2;0;9;1;1;720;0;0;39,9706778370145;62012
18618;1;1;13;2;1;1;4;2011;1;1;1;4;46;4;4;1;1;9999;99;99;46;99;0;9;1;18;5;1;3;1;9;1;8;15000;0;0;39,9706778370145;62012
18618;1;1;13;2;1;1;4;2011;2;2;2;1;45;4;4;1;1;9999;99;99;45;99;0;10;5;0;0;0;0;1;9;0;0;0;0;0;39,9706778370145;62012
18618;1;1;13;2;1;1;4;2011;3;4;2;1;18;1;4;1;1;9999;99;99;18;99;2;8;7;0;0;0;0;1;9;0;0;0;0;0;39,9706778370145;62012
18618;1;1;13;2;1;1;4;2011;4;4;2;1;11;9;4;1;1;9999;99;99;11;99;2;6;7;0;0;0;0;1;9;0;0;0;0;0;39,9706778370145;62012
18594;1;1;14;2;1;1;2;2011;1;1;1;4;69;5;1;6;99;1960;6;1;52;99;0;9;2;0;0;0;0;0;9;1;1;0;77777;0;39,9706778370145;62012
18594;1;1;14;2;1;1;2;2011;2;2;2;4;62;5;1;1;6;9999;99;99;54;6;0;9;5;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18631;1;1;15;1;1;1;6;2011;1;1;1;4;86;8;1;13;99;1968;13;7;44;99;0;6;4;0;0;0;0;0;9;0;0;0;620;0;39,9706778370145;62012
18631;1;1;15;1;1;1;6;2011;2;4;1;4;43;1;1;1;1;9999;99;99;43;99;0;6;1;4;5;1;1;0;9;1;8;1500;0;0;39,9706778370145;62012
18631;1;1;15;1;1;1;6;2011;3;4;1;4;44;1;1;13;99;1968;13;1;44;99;0;6;1;4;5;1;1;0;9;1;8;1500;0;0;39,9706778370145;62012
18631;1;1;15;1;1;1;6;2011;4;4;2;4;47;5;1;13;99;1968;13;1;44;99;0;9;1;4;5;1;1;0;9;1;8;1500;0;0;39,9706778370145;62012
18631;1;1;15;1;1;1;6;2011;5;5;1;4;52;5;4;1;1;9999;99;99;52;99;0;6;1;18;1;1;2;0;9;1;1;88888;0;0;39,9706778370145;62012
18631;1;1;15;1;1;1;6;2011;6;5;2;4;14;1;1;1;1;9999;99;99;14;99;1;7;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18596;1;1;16;2;1;1;2;2011;1;1;2;1;47;1;3;1;1;9999;99;99;47;99;0;6;4;0;0;0;0;0;9;0;0;0;620;0;39,9706778370145;62012
18596;1;1;16;2;1;1;2;2011;2;4;2;1;21;1;3;1;1;9999;99;99;21;99;0;11;1;18;1;1;2;0;9;1;1;1500;0;0;39,9706778370145;62012
18601;1;1;17;2;1;1;3;2011;1;1;1;4;72;4;1;13;99;1958;13;7;54;99;0;9;2;0;0;0;0;1;9;1;1;0;1200;0;39,9706778370145;62012
18601;1;1;17;2;1;1;3;2011;2;2;2;4;62;4;1;5;99;1971;5;7;41;99;0;9;1;5;4;1;2;1;9;1;1;2000;0;0;39,9706778370145;62012
18601;1;1;17;2;1;1;3;2011;3;5;2;4;16;1;1;1;1;9999;99;99;16;99;2;8;7;0;0;0;0;1;9;0;0;0;0;0;39,9706778370145;62012
18612;1;1;18;2;1;1;2;2011;1;1;1;1;65;5;4;13;99;1963;13;1;40;10;0;7;2;0;0;0;2;1;9;1;1;0;2500;0;39,9706778370145;62012
18612;1;1;18;2;1;1;2;2011;2;2;2;1;60;5;4;3;99;1967;13;1;45;99;0;7;2;0;0;0;0;1;9;1;1;0;622;0;39,9706778370145;62012
18605;1;1;19;3;1;1;2;2011;1;1;1;1;72;8;0;15;99;1960;15;7;52;99;0;10;2;0;0;0;2;0;9;1;1;0;10000;0;39,9706778370145;62012
18605;1;1;19;3;1;1;2;2011;2;4;1;1;40;6;2;1;1;9999;99;99;40;99;0;11;1;6;4;1;2;0;9;1;1;4500;0;0;39,9706778370145;62012
18621;1;1;20;2;1;1;3;2011;1;1;1;1;77;4;1;7;99;1957;13;7;40;3;0;6;2;0;0;0;0;0;9;1;1;0;3500;0;39,9706778370145;62012
18621;1;1;20;2;1;1;3;2011;2;2;2;1;68;4;1;20;99;1958;20;1;40;3;0;9;2;0;0;0;0;0;9;1;1;0;622;0;39,9706778370145;62012
18621;1;1;20;2;1;1;3;2011;3;4;2;1;42;1;1;1;3;9999;99;99;40;3;2;13;7;0;0;0;0;0;9;1;0;0;0;0;39,9706778370145;62012
18595;1;1;21;3;1;1;4;2011;1;1;1;4;55;2;1;10;99;1978;10;7;12;12;0;9;1;5;4;1;2;1;9;2;1;7000;0;0;39,9706778370145;62012
18595;1;1;21;3;1;1;4;2011;2;2;2;4;45;2;1;10;99;1990;10;1;12;12;0;11;5;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18595;1;1;21;3;1;1;4;2011;3;4;1;4;21;1;1;1;10;9999;99;99;12;12;2;10;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18595;1;1;21;3;1;1;4;2011;4;4;2;4;19;1;1;1;12;9999;99;99;12;12;1;10;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18625;1;1;22;2;1;1;9;2011;1;1;2;4;68;8;1;21;99;1964;21;7;48;99;0;6;2;0;0;0;0;0;9;1;8;0;1000;0;39,9706778370145;62012
18625;1;1;22;2;1;1;9;2011;2;4;1;4;48;1;1;21;99;1964;21;1;48;99;0;9;1;18;2;1;1;0;9;0;8;700;0;0;39,9706778370145;62012
18625;1;1;22;2;1;1;9;2011;3;4;1;4;46;1;1;1;1;9999;99;99;46;99;0;9;1;18;2;1;1;0;9;0;8;800;0;0;39,9706778370145;62012
18625;1;1;22;2;1;1;9;2011;4;4;1;4;42;1;2;1;1;9999;99;99;42;99;0;7;6;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18625;1;1;22;2;1;1;9;2011;5;4;1;4;38;2;1;1;1;9999;99;99;38;99;0;7;6;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18625;1;1;22;2;1;1;9;2011;6;4;1;4;30;1;2;1;1;9999;99;99;30;99;0;7;6;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18625;1;1;22;2;1;1;9;2011;7;4;1;4;28;1;1;1;1;9999;99;99;28;99;0;7;6;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18625;1;1;22;2;1;1;9;2011;8;4;2;4;26;1;1;1;1;9999;99;99;26;99;0;7;6;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18625;1;1;22;2;1;1;9;2011;9;6;2;4;27;2;1;14;99;2005;14;7;7;99;1;6;6;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
18929;1;1;23;1;1;1;8;2011;1;1;2;4;57;4;1;18;99;1960;18;1;39;10;0;9;1;4;1;1;2;0;9;1;1;800;0;0;39,9706778370145;62012
18929;1;1;23;1;1;1;8;2011;2;2;1;4;56;4;1;1;1;9999;99;99;39;10;0;8;1;7;1;1;2;0;9;1;1;800;0;0;39,9706778370145;62012
18929;1;1;23;1;1;1;8;2011;3;4;1;4;39;1;2;1;1;9999;99;99;39;99;0;9;1;7;1;1;2;0;9;1;1;800;0;0;39,9706778370145;62012
18929;1;1;23;1;1;1;8;2011;4;4;1;4;33;2;2;1;1;9999;99;99;33;99;0;9;1;18;1;1;2;0;9;1;1;900;0;0;39,9706778370145;62012
18929;1;1;23;1;1;1;8;2011;5;4;2;4;32;1;2;1;1;9999;99;99;32;99;0;9;1;18;1;1;2;0;9;1;1;800;0;0;39,9706778370145;62012
18929;1;1;23;1;1;1;8;2011;6;5;2;4;26;2;2;1;1;9999;99;99;26;99;0;11;1;5;4;1;2;2;9;1;1;2000;0;0;39,9706778370145;62012
18929;1;1;23;1;1;1;8;2011;7;5;2;4;39;1;2;27;99;2000;27;7;12;99;0;9;1;12;5;1;1;0;9;1;8;600;0;0;39,9706778370145;62012
18929;1;1;23;1;1;1;8;2011;8;5;1;4;3;9;2;1;1;9999;99;99;3;99;1;4;9;99;99;99;9;0;9;9;9;99999;99999;0;39,9706778370145;62012
18593;1;1;24;2;1;1;5;2011;1;1;1;1;63;4;1;15;99;1972;15;7;40;99;0;11;2;0;0;0;2;2;9;1;1;0;6500;0;39,9706778370145;62012
18593;1;1;24;2;1;1;5;2011;2;2;2;1;53;4;1;15;99;1966;15;1;46;99;0;11;5;0;0;0;0;2;9;0;0;0;0;0;39,9706778370145;62012
18593;1;1;24;2;1;1;5;2011;3;4;2;1;28;1;1;1;1;9999;99;99;28;99;2;10;7;0;0;0;0;2;9;0;0;0;0;0;39,9706778370145;62012
18593;1;1;24;2;1;1;5;2011;4;5;2;1;86;8;1;17;99;1966;15;1;46;99;0;6;2;0;0;0;0;0;9;0;1;0;622;0;39,9706778370145;62012
18593;1;1;24;2;1;1;5;2011;5;8;2;1;23;1;1;10;99;2012;10;7;0;99;0;9;1;11;1;1;2;0;9;0;1;622;0;0;39,9706778370145;62012
18611;1;1;25;1;1;1;4;2011;1;1;1;1;29;4;1;1;1;9999;99;99;29;99;0;9;6;0;0;0;0;0;9;1;0;0;0;0;39,9706778370145;62012
18611;1;1;25;1;1;1;4;2011;2;2;2;1;32;4;1;1;1;9999;99;99;32;99;0;11;1;9;1;1;2;1;9;1;1;3000;0;0;39,9706778370145;62012
18611;1;1;25;1;1;1;4;2011;3;4;2;1;2;9;1;1;1;9999;99;99;2;99;2;4;9;99;99;99;9;1;9;9;9;99999;99999;0;39,9706778370145;62012
18611;1;1;25;1;1;1;4;2011;4;5;2;1;30;1;1;27;99;1984;27;1;28;99;0;9;1;4;5;29;2;2;9;1;8;4500;0;0;39,9706778370145;62012
18921;1;1;26;4;2;1;2;2011;1;1;1;1;53;2;1;10;99;1989;10;7;23;99;0;9;6;0;0;0;0;2;9;0;0;0;0;0;39,9706778370145;62012
18921;1;1;26;4;2;1;2;2011;2;2;2;1;59;2;1;18;99;1989;18;1;23;99;0;10;2;0;0;0;2;2;9;1;1;0;5000;0;39,9706778370145;62012
19264;1;1;27;2;1;1;5;2011;1;1;1;4;62;2;2;10;99;1982;10;7;30;99;0;6;1;4;5;1;1;1;9;1;8;3000;0;0;39,9706778370145;62012
19264;1;1;27;2;1;1;5;2011;2;2;2;4;52;2;2;10;99;1982;10;7;30;99;0;6;1;4;5;1;1;1;9;1;8;1800;0;0;39,9706778370145;62012
19264;1;1;27;2;1;1;5;2011;3;4;2;4;39;1;2;10;99;1982;10;1;30;99;0;11;1;4;5;1;1;1;9;1;8;2000;0;0;39,9706778370145;62012
19264;1;1;27;2;1;1;5;2011;4;4;2;4;32;1;2;10;99;1982;10;1;30;99;0;11;1;4;5;1;1;1;9;1;8;2000;0;0;39,9706778370145;62012
19264;1;1;27;2;1;1;5;2011;5;5;1;4;3;9;2;28;99;2010;28;1;2;99;2;4;9;99;99;99;9;1;9;9;9;99999;99999;0;39,9706778370145;62012
19216;1;1;28;2;1;1;4;2011;1;1;2;4;76;1;1;10;99;1979;10;7;33;99;0;6;2;0;0;0;0;0;9;1;1;0;655;0;39,9706778370145;62012
19216;1;1;28;2;1;1;4;2011;2;5;2;4;80;1;1;10;99;1988;10;7;24;99;0;6;2;0;0;0;0;0;9;1;1;0;655;0;39,9706778370145;62012
19216;1;1;28;2;1;1;4;2011;3;5;2;4;60;1;1;10;99;1999;10;7;13;99;0;8;2;0;0;0;0;0;9;1;1;0;655;0;39,9706778370145;62012
19216;1;1;28;2;1;1;4;2011;4;4;1;4;52;1;1;10;99;1980;10;7;32;99;0;8;1;6;4;1;2;1;9;1;1;2900;0;0;39,9706778370145;62012
19245;1;1;29;2;1;1;2;2011;1;1;1;4;75;2;1;7;99;1961;10;7;51;99;0;6;2;0;0;0;0;0;9;1;1;0;2200;0;39,9706778370145;62012
19245;1;1;29;2;1;1;2;2011;2;2;2;4;56;2;1;9;99;1976;9;1;36;99;0;6;5;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
19255;1;1;30;2;1;1;2;2011;1;1;2;4;39;1;1;6;99;1994;6;1;18;99;0;10;1;18;5;1;1;0;9;1;8;2800;0;0;39,9706778370145;62012
19255;1;1;30;2;1;1;2;2011;2;4;2;4;12;9;1;1;1;9999;99;99;12;99;2;6;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
19268;1;1;31;1;1;1;4;2011;1;1;2;1;65;1;1;18;99;1980;18;7;32;99;0;9;2;0;0;0;2;1;9;1;1;0;2800;0;39,9706778370145;62012
19268;1;1;31;1;1;1;4;2011;2;4;2;1;42;1;1;18;99;1980;18;1;32;99;2;9;1;10;1;1;2;1;9;1;1;1900;0;0;39,9706778370145;62012
19268;1;1;31;1;1;1;4;2011;3;5;1;1;11;9;1;1;1;9999;99;99;11;99;1;6;7;0;0;0;0;1;9;0;0;0;0;0;39,9706778370145;62012
19268;1;1;31;1;1;1;4;2011;4;5;1;1;6;9;1;1;1;9999;99;99;6;99;1;5;9;99;99;99;9;1;9;9;9;99999;99999;0;39,9706778370145;62012
19191;1;1;32;3;1;1;2;2011;1;1;2;4;30;1;0;19;99;1986;19;1;26;99;0;11;1;16;5;31;1;0;9;1;8;77777;0;0;39,9706778370145;62012
19191;1;1;32;3;1;1;2;2011;2;4;2;4;12;9;0;1;1;9999;99;99;12;99;1;6;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
19296;1;1;33;1;1;1;2;2011;1;1;2;1;44;6;1;13;99;1975;13;1;30;14;0;6;6;0;0;0;0;0;9;0;0;0;0;130;39,9706778370145;62012
19296;1;1;33;1;1;1;2;2011;2;5;2;1;6;9;1;1;1;9999;99;99;6;99;1;5;9;99;99;99;9;0;9;9;9;99999;99999;0;39,9706778370145;62012
19218;1;1;34;1;1;1;2;2011;1;1;1;4;33;4;1;21;99;1993;21;7;3;23;0;11;1;9;1;1;2;1;9;1;1;2000;0;0;39,9706778370145;62012
19218;1;1;34;1;1;1;2;2011;2;2;2;4;21;4;1;21;99;2005;21;7;3;23;2;10;1;5;4;1;2;1;9;1;1;3500;0;0;39,9706778370145;62012
19196;1;1;35;2;1;1;3;2011;1;1;1;4;31;4;1;9;99;2000;9;7;2;6;0;9;1;7;1;1;2;0;9;1;1;1500;0;0;39,9706778370145;62012
19196;1;1;35;2;1;1;3;2011;2;2;2;4;25;4;1;9;99;2004;9;1;2;6;0;9;5;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
19196;1;1;35;2;1;1;3;2011;3;4;2;4;1;9;1;1;1;9999;99;99;1;99;0;99;9;99;99;99;9;0;9;9;9;99999;99999;0;39,9706778370145;62012
19247;1;1;36;1;1;1;2;2011;1;1;1;2;66;4;1;13;99;1962;13;1;40;9;0;6;2;0;0;0;2;0;9;1;1;0;1800;0;39,9706778370145;62012
19247;1;1;36;1;1;1;2;2011;2;2;2;2;54;4;1;13;99;1972;13;1;40;9;0;6;5;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
19273;1;1;37;1;1;1;4;2011;1;1;1;4;38;4;1;20;99;1996;20;7;0;2;0;9;1;4;5;1;1;0;9;1;8;3000;0;0;39,9706778370145;62012
19273;1;1;37;1;1;1;4;2011;2;2;2;4;29;4;1;1;1;9999;99;99;0;2;0;9;1;4;2;1;1;0;9;1;8;1200;0;0;39,9706778370145;62012
19273;1;1;37;1;1;1;4;2011;3;4;1;4;18;1;1;20;99;1996;20;1;0;2;1;8;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
19273;1;1;37;1;1;1;4;2011;4;4;1;4;10;9;1;1;2;9999;99;99;0;2;1;6;7;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
19331;1;1;38;1;3;1;1;2011;1;1;1;4;27;7;1;13;99;1985;13;1;27;99;0;6;1;17;1;1;2;0;9;1;1;1000;0;0;39,9706778370145;62012
19222;1;1;39;1;1;1;4;2011;1;1;1;4;26;1;1;18;99;2008;18;7;4;99;0;6;1;17;1;1;2;0;9;1;1;700;0;0;39,9706778370145;62012
19222;1;1;39;1;1;1;4;2011;2;5;1;4;28;1;1;18;99;2011;18;7;1;99;0;6;6;0;0;0;0;0;9;0;0;0;0;0;39,9706778370145;62012
19222;1;1;39;1;1;1;4;2011;3;5;1;4;20;1;1;18;99;2008;18;7;4;99;0;8;1;2;1;1;2;0;9;1;1;700;0;0;39,9706778370145;62012
19222;1;1;39;1;1;1;4;2011;4;5;1;4;18;1;1;18;99;2008;18;7;4;99;0;9;1;18;1;1;2;0;9;1;1;700;0;0;39,9706778370145;62012
19276;1;1;40;3;1;1;7;2011;1;1;1;1;50;4;2;10;99;1976;10;1;36;99;0;6;1;4;5;1;1;0;9;1;1;1200;0;180;39,9706778370145;62012
19276;1;1;40;3;1;1;7;2011;2;2;2;1;40;4;2;10;99;1986;10;1;26;99;0;6;1;11;1;1;2;0;9;1;1;750;0;0;39,9706778370145;62012
19276;1;1;40;3;1;1;7;2011;3;4;1;1;19;1;2;10;99;2001;10;1;11;99;0;9;1;12;1;2;1;0;9;0;1;800;0;0;39,9706778370145;62012
