CD_SEQ_DOM;CD_DOM_MUNICIPIO;SETOR;DISTRITO;NR_DOM_FICHA;QT_DOM_MORADORES;DT_DOM_ANO;NR_MOR_ORDEM;TP_MOR_COND_UNID;TP_MOR_SEXO;TP_MOR_COR_RACA;QT_MOR_IDADE;TP_MOR_DEFICIENCIA;TP_MOR_ESTADO_CIVIL;TP_MOR_RELIGIAO;TP_MOR_FREQ_RELIGIAO;TP_MOR_NATURALIDADE;DT_MOR_ANO_CHEGADA;TP_MOR_ORIGEM;RZ_MOR_PQ_VEIO;QT_MOR_TEMPO_MUNICIPIO;TP_MOR_VIOLENCIA;LC_MOR_VIOLENCIA;FQ_MOR_MUSEU;FQ_MOR_CINEMA;FQ_MOR_TEATRO;FQ_MOR_BIBLIOTECA;HB_MOR_LEITURA;HB_MOR_SHOWS;FQ_MOR_PARQUES;FQ_MOR_ATIVIDADE;FQ_MOR_ESPORTIVO;FQ_MOR_EXTRA;TP_MOR_MUSICA;TP_MOR_FUTEBOL;ST_MOR_ESTUDA;ST_MOR_ESTUDA_NAO;ST_MOR_LOCAL_ESTUDA;TP_MOR_ESCOLARIDADE;TP_MOR_PLANO_SAUDE;ST_MOR_HOSPITAL;ST_MOR_POSTO_SAUDE;ST_MOR_ATIVIDADE;ST_MOR_DESEMPREGO_30;ST_MOR_DESEMPREGO_120;ST_MOR_DESEMPREGADO;ST_MOR_DESEMPREGO_ANOS;ST_MOR_DESEMPREGO_MESES;ST_MOR_DESEMPREGO_DIAS;TP_MOR_SETOR_ATIVIDADE;TP_MOR_OCUPACAO;TP_MOR_LOCAL_TRABALHO;TP_MOR_TRANSPORTE;TP_MOR_PREVIDENCIA;TP_MOR_BANCARIO;VL_MOR_PRINC_RENDIMENTO;VL_MOR_OUTROS_RENDIMENTOS;VL_MOR_BENEF_SOCIAIS;FATOR
2008;41;1;1;3;5;2013;4;4;1;1;14;0;1;2;1;9;2008;9;1;5;0;0;0;1;0;0;1;0;0;5;3;7;9;12;1;0;41;10;0;9;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2008;41;1;1;3;5;2013;5;4;1;1;13;0;9;1;2;9;2008;9;1;5;0;0;0;0;0;0;0;0;0;0;0;7;15;19;1;0;41;10;0;9;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2050;41;1;1;4;3;2013;1;1;1;4;41;0;4;2;1;5;1972;59;3;41;0;0;0;2;0;0;1;2;0;0;0;0;9;6;0;7;0;13;0;41;41;1;0;0;0;0;0;0;6;4;1;1;2;41;88888;88888;102;48,7016
2050;41;1;1;4;3;2013;2;2;2;1;43;0;4;2;1;5;1972;59;3;43;0;0;0;2;0;0;1;2;0;0;0;0;9;6;0;7;0;13;0;41;41;1;0;0;0;0;0;0;7;4;41;6;2;41;88888;88888;0;48,7016
2050;41;1;1;4;3;2013;3;4;2;4;14;0;1;2;1;28;1999;59;1;14;0;0;0;2;0;0;1;2;0;0;0;4;9;7;1;0;41;10;2;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2021;41;1;1;5;1;2013;1;1;2;4;24;0;1;2;1;28;1994;59;1;19;0;0;0;2;0;3;2;1;0;0;0;0;9;12;0;7;0;15;0;9;41;1;0;0;0;0;0;0;10;1;41;6;2;41;900;0;0;48,7016
2017;41;1;1;6;3;2013;1;1;1;4;34;0;4;2;1;9;1998;59;3;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;10;0;41;0;1;0;0;0;0;0;0;2;5;41;6;1;41;1500;0;0;48,7016
2017;41;1;1;6;3;2013;2;2;2;4;42;0;4;2;1;16;1998;59;1;15;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;13;0;41;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2017;41;1;1;6;3;2013;3;4;2;4;13;0;9;2;1;28;2000;59;1;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;41;10;0;41;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2016;41;1;1;7;5;2013;1;1;1;4;43;0;4;1;1;5;1995;5;3;18;0;0;0;0;0;0;1;0;0;0;0;0;13;12;0;7;0;13;0;41;41;1;0;0;0;0;0;0;2;1;20;2;2;41;1500;0;0;48,7016
2016;41;1;1;7;5;2013;2;2;2;4;42;0;4;1;1;5;1995;5;1;18;0;0;0;0;0;0;1;0;0;0;0;0;13;0;0;7;0;13;0;41;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2016;41;1;1;7;5;2013;3;4;2;4;19;0;1;1;1;5;1995;5;1;18;0;0;0;0;0;0;1;0;0;0;0;0;14;12;0;7;0;13;0;41;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2016;41;1;1;7;5;2013;4;4;1;4;11;0;9;1;1;8;9999;99;99;11;0;0;0;0;0;0;1;0;0;0;0;0;14;7;1;0;41;10;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2016;41;1;1;7;5;2013;5;4;1;4;18;0;1;1;1;5;1995;5;1;18;0;0;0;0;0;0;1;0;0;0;0;0;14;19;0;7;0;13;0;41;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2022;41;1;1;8;1;2013;1;1;1;2;27;0;1;4;1;8;1999;62;1;14;0;0;0;0;0;0;2;0;0;0;0;0;14;6;0;6;0;12;0;3;41;1;0;0;0;0;0;0;2;1;1;1;2;1;1100;0;0;48,7016
2026;41;1;1;9;2;2013;1;1;1;4;29;0;4;3;1;5;2000;5;7;13;3;3;0;0;0;1;1;1;1;0;0;8;9;12;2;0;9;14;2;41;41;1;0;0;0;0;0;0;8;1;1;1;2;41;1000;0;0;48,7016
2026;41;1;1;9;2;2013;2;2;2;4;25;0;4;3;1;5;2011;5;7;2;0;0;0;0;0;0;1;1;1;0;0;0;9;26;0;7;0;13;0;41;41;5;0;0;0;0;0;0;0;0;0;0;0;41;0;0;0;48,7016
2057;41;1;1;10;6;2013;1;1;1;4;27;0;5;2;2;26;2004;13;4;9;0;0;0;0;0;0;0;0;2;0;0;0;13;12;0;3;0;13;0;9;9;1;0;0;0;0;0;0;4;5;41;2;1;41;77777;0;0;48,7016
2057;41;1;1;10;6;2013;2;2;2;1;20;0;5;2;2;17;2012;9;4;1;0;0;0;0;0;0;0;0;2;0;0;0;4;12;0;3;0;14;0;9;9;1;0;0;0;0;0;0;4;2;41;2;1;41;77777;0;0;48,7016
2057;41;1;1;10;6;2013;3;6;2;1;30;0;7;2;2;17;2012;17;4;1;0;0;0;0;0;0;0;0;2;0;0;0;9;88;0;3;0;14;0;9;0;1;0;0;0;0;0;0;4;1;41;6;2;41;88888;0;0;48,7016
2057;41;1;1;10;6;2013;4;6;2;4;22;0;5;2;2;17;2012;9;4;1;0;0;0;0;0;0;0;0;2;0;0;0;4;12;0;3;0;13;0;9;0;1;0;0;0;0;0;0;4;1;41;1;2;41;88888;0;0;48,7016
2057;41;1;1;10;6;2013;5;6;2;4;14;0;1;2;2;17;2012;17;1;1;0;0;0;0;0;0;0;0;2;0;0;0;4;12;1;0;41;10;0;9;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2057;41;1;1;10;6;2013;6;6;1;1;23;0;5;2;2;9;2013;9;4;0;0;0;0;0;0;0;0;0;2;0;0;0;4;12;0;3;0;13;0;9;0;1;0;0;0;0;0;0;4;1;9;1;2;41;88888;0;0;48,7016
2027;41;1;1;11;2;2013;1;1;1;4;37;0;5;1;2;5;1993;5;3;20;0;0;0;0;0;0;0;0;1;1;0;0;14;5;0;6;0;10;0;4;4;1;0;0;0;0;0;0;2;1;1;1;2;41;88888;0;0;48,7016
2027;41;1;1;11;2;2013;2;2;2;4;53;0;5;1;2;8;1996;59;3;17;0;0;0;0;0;0;0;1;1;0;0;0;14;0;0;6;0;10;0;4;4;1;0;0;0;0;0;0;12;2;1;1;1;41;77777;0;0;48,7016
2033;41;1;1;12;3;2013;1;1;1;4;36;0;2;2;2;5;1998;5;7;15;0;0;0;0;0;0;0;0;2;3;0;0;14;12;0;3;0;11;0;1;41;1;0;0;0;0;0;0;19;1;1;1;2;1;1300;0;0;48,7016
2033;41;1;1;12;3;2013;2;2;2;4;34;0;2;2;1;5;1998;5;1;15;0;0;0;0;0;0;0;0;2;3;0;0;14;12;0;3;0;12;0;1;41;1;0;0;0;0;0;0;4;5;1;2;1;41;800;0;0;48,7016
2033;41;1;1;12;3;2013;3;4;1;4;14;0;1;2;2;5;1999;5;1;14;0;0;0;1;0;0;1;0;2;1;3;0;14;12;1;0;9;10;0;1;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2024;41;1;1;13;4;2013;1;1;1;3;37;0;4;3;1;9;1999;9;7;14;0;0;0;2;2;0;4;3;2;0;3;0;9;12;0;7;0;13;0;41;41;1;0;0;0;0;0;0;88;5;41;2;1;41;88888;0;0;48,7016
2024;41;1;1;13;4;2013;2;2;2;4;38;0;4;3;1;9;1999;9;7;14;0;0;0;2;2;0;1;3;2;3;3;0;9;28;0;7;0;13;0;41;41;1;0;0;0;0;0;0;13;5;3;1;1;41;800;0;0;48,7016
2024;41;1;1;13;4;2013;3;4;1;3;17;0;1;3;1;9;1999;9;1;14;0;0;0;2;3;2;1;3;2;1;3;4;9;12;1;0;41;12;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2024;41;1;1;13;4;2013;4;4;2;4;15;0;1;3;1;9;1999;9;1;14;0;0;0;2;2;2;1;3;2;3;3;4;9;28;1;0;41;12;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2018;41;1;1;14;5;2013;1;1;1;4;31;0;3;1;1;17;2001;3;3;12;0;0;0;1;0;2;1;1;1;1;2;0;13;26;0;3;0;13;1;41;41;1;0;0;0;0;0;0;4;1;1;1;2;41;88888;0;0;48,7016
2018;41;1;1;14;5;2013;2;2;2;4;33;0;3;1;1;9;2001;3;3;12;0;0;0;1;0;2;1;1;1;0;0;0;0;0;0;3;0;8;1;41;41;5;0;0;0;0;0;0;0;0;0;0;0;52;0;0;0;48,7016
2018;41;1;1;14;5;2013;3;4;1;4;6;0;9;1;1;3;2007;3;1;6;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;41;10;1;41;41;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;48,7016
2018;41;1;1;14;5;2013;4;4;1;4;4;0;9;1;1;3;2009;3;1;4;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;41;5;1;41;41;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;48,7016
2018;41;1;1;14;5;2013;5;6;2;4;38;0;1;1;1;3;2000;6;1;13;0;0;0;1;0;2;1;1;1;0;0;0;0;0;0;3;0;13;0;41;41;1;0;0;0;0;0;0;10;3;9;1;2;41;88888;0;0;48,7016
2013;41;1;1;15;2;2013;1;1;1;4;61;8;2;3;1;6;1998;6;3;15;0;0;0;1;0;0;0;0;0;0;0;0;9;7;0;6;0;10;0;41;41;1;0;0;0;0;0;0;7;9;41;2;2;41;77777;0;0;48,7016
2013;41;1;1;15;2;2013;2;2;2;1;42;0;2;3;1;5;1995;88;3;18;0;0;0;1;0;3;5;0;0;0;0;0;9;0;2;0;1;14;0;41;41;1;0;0;0;0;0;0;13;5;41;2;1;41;77777;0;0;48,7016
2019;41;1;1;16;9;2013;1;1;1;1;50;0;5;1;1;6;1996;11;3;17;0;0;0;2;0;0;2;1;0;3;0;0;8;6;0;3;0;11;0;41;41;1;0;0;0;0;0;0;7;4;41;1;4;41;900;0;134;48,7016
2019;41;1;1;16;9;2013;2;2;2;1;35;0;5;1;1;5;2000;11;3;13;0;0;0;2;0;0;2;1;0;3;0;0;8;6;0;7;0;11;0;41;41;5;0;0;0;0;0;0;0;0;0;0;0;41;0;0;0;48,7016
2019;41;1;1;16;9;2013;3;4;1;1;23;0;1;1;1;11;1996;11;1;17;0;0;0;2;0;0;3;1;0;1;3;0;8;6;1;0;3;14;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2019;41;1;1;16;9;2013;4;4;1;1;21;0;1;1;1;11;1996;11;1;17;0;0;0;2;0;0;3;1;0;1;3;0;8;6;1;0;3;14;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2019;41;1;1;16;9;2013;5;4;2;1;19;0;1;1;1;11;1996;11;1;17;0;0;0;2;0;0;3;1;0;1;3;0;8;6;1;0;3;14;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2019;41;1;1;16;9;2013;6;4;2;1;17;0;1;1;1;28;1996;59;1;17;0;0;0;2;0;0;2;1;0;1;3;0;8;6;1;0;3;12;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2019;41;1;1;16;9;2013;7;4;1;1;14;0;1;1;1;28;1999;59;1;14;0;0;0;2;0;0;2;1;0;1;3;7;6;6;1;0;3;10;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2019;41;1;1;16;9;2013;8;4;1;1;12;0;9;1;1;28;2001;59;1;12;0;0;0;2;0;0;2;1;0;1;3;0;8;6;1;0;3;10;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2019;41;1;1;16;9;2013;9;4;2;1;9;0;9;1;1;28;2004;59;1;9;0;0;0;2;0;0;1;1;0;1;3;0;8;6;1;0;3;10;0;41;41;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;48,7016
2020;41;1;1;17;6;2013;1;1;1;4;42;9;5;1;1;26;1995;59;4;18;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;6;0;12;0;9;41;3;0;0;0;0;0;0;4;5;41;5;1;41;800;680;0;48,7016
2020;41;1;1;17;6;2013;2;2;2;4;45;0;5;1;1;17;1995;59;1;18;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;6;0;11;0;9;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2020;41;1;1;17;6;2013;3;4;1;4;19;0;1;1;1;28;1995;59;1;18;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;6;0;10;0;9;41;1;0;0;0;0;0;0;2;1;9;1;2;41;680;0;0;48,7016
2020;41;1;1;17;6;2013;4;4;2;4;20;0;1;1;1;28;1995;59;1;18;3;3;0;0;0;0;0;0;0;0;0;0;13;28;0;6;0;10;0;9;41;1;0;0;0;0;0;0;4;1;1;1;2;41;680;0;0;48,7016
2020;41;1;1;17;6;2013;5;4;2;4;10;0;9;1;1;28;2003;59;1;10;0;0;0;0;0;0;2;0;0;0;0;0;13;28;1;0;41;10;0;9;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2020;41;1;1;17;6;2013;6;4;2;4;11;10;9;1;1;28;2002;59;1;11;0;0;0;0;0;0;2;0;0;0;0;0;13;28;1;0;41;10;0;9;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2014;41;1;1;18;2;2013;1;1;1;4;24;0;5;1;2;16;1996;16;1;17;3;3;0;2;0;0;1;1;0;0;0;0;14;19;0;3;0;12;0;4;41;1;0;0;0;0;0;0;2;1;1;2;2;41;2300;0;0;48,7016
2014;41;1;1;18;2;2013;2;2;2;4;19;0;5;1;2;28;2002;59;1;11;0;0;0;2;0;0;1;1;0;0;0;0;14;19;0;7;0;13;0;4;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2015;41;1;1;19;2;2013;1;1;2;4;71;0;8;1;1;12;1996;52;3;17;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;1;0;3;41;2;0;0;0;0;0;0;0;0;0;0;0;41;0;678;0;48,7016
2015;41;1;1;19;2;2013;2;6;2;4;13;10;9;1;1;28;2000;52;1;13;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;41;10;0;3;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2012;41;1;1;20;3;2013;1;1;1;4;65;0;5;1;2;8;1993;38;7;20;0;0;0;0;0;0;0;0;0;0;0;0;13;28;0;6;0;1;0;41;41;6;1;2;1;0;0;4;0;0;0;0;0;0;0;0;0;48,7016
2012;41;1;1;20;3;2013;2;2;2;1;70;0;5;1;2;8;1993;38;7;20;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;6;0;2;0;41;41;2;0;0;0;0;0;0;0;0;0;0;0;41;0;77777;0;48,7016
2012;41;1;1;20;3;2013;3;4;2;4;29;8;1;1;2;28;1993;38;1;20;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;2;0;10;0;41;41;4;0;0;0;0;0;0;0;0;0;0;0;41;0;77777;0;48,7016
2009;41;1;1;21;6;2013;1;1;2;4;42;6;1;3;1;6;1991;3;4;22;0;0;0;0;0;0;0;0;0;0;0;0;9;12;1;0;41;10;0;9;41;1;0;0;0;0;0;0;7;9;41;1;2;41;700;0;172;48,7016
2009;41;1;1;21;6;2013;2;4;1;4;19;0;1;1;1;28;1994;59;1;19;0;0;0;0;0;0;0;0;0;0;0;0;11;28;1;0;41;12;0;9;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2009;41;1;1;21;6;2013;3;4;1;1;16;0;1;3;1;28;1999;3;1;16;0;0;0;0;0;0;0;0;0;0;0;0;11;26;1;0;41;10;0;9;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2009;41;1;1;21;6;2013;4;4;1;4;14;0;1;1;1;28;1999;59;1;14;0;0;0;0;0;0;0;0;0;0;0;0;11;12;1;0;41;10;0;9;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2009;41;1;1;21;6;2013;5;4;1;1;2;0;9;3;0;28;2011;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;99;0;9;41;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;48,7016
2009;41;1;1;21;6;2013;6;4;2;4;6;0;9;3;0;28;2007;59;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;0;41;10;0;9;41;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;48,7016
2011;41;1;1;22;7;2013;1;1;1;4;29;0;5;0;0;28;2008;59;3;5;0;0;0;2;0;0;0;0;2;0;0;0;4;7;0;3;0;13;0;41;41;1;0;0;0;0;0;0;2;1;88;1;2;41;88888;0;0;48,7016
2011;41;1;1;22;7;2013;2;2;2;4;39;0;5;0;0;9;1994;9;7;19;0;0;0;2;0;0;0;0;2;4;0;0;4;12;0;3;0;10;0;41;41;1;0;0;0;0;0;0;4;1;3;1;2;41;88888;0;0;48,7016
2011;41;1;1;22;7;2013;3;4;1;4;18;0;1;0;0;28;1995;59;1;18;0;0;0;2;0;0;1;0;2;0;0;0;0;13;1;0;41;12;0;41;41;1;0;0;0;0;0;0;4;1;3;1;2;41;88888;0;0;48,7016
2011;41;1;1;22;7;2013;4;4;2;4;13;0;9;0;0;28;2000;59;1;13;0;0;0;2;0;0;1;0;2;0;0;0;4;13;1;0;41;10;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2011;41;1;1;22;7;2013;5;4;2;4;10;0;9;0;0;28;2003;59;1;10;0;0;0;2;0;0;1;0;2;0;0;0;4;13;1;0;41;10;0;41;41;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48,7016
2011;41;1;1;22;7;2013;6;6;2;4;83;0;8;2;1;9;2013;9;1;0;0;0;0;2;0;0;0;0;2;0;0;0;4;0;0;6;0;1;0;41;41;2;0;0;0;0;0;0;0;0;0;0;0;41;0;678;0;48,7016
2011;41;1;1;22;7;2013;7;6;1;4;22;0;1;0;0;9;2013;9;7;0;0;0;0;2;0;0;0;0;0;0;0;0;4;7;0;6;0;13;0;41;41;6;1;1;1;0;0;3;0;0;0;0;0;0;0;0;0;48,7016
2010;41;1;1;23;8;2013;1;1;2;4;48;0;5;2;2;5;1993;63;3;20;0;0;0;2;0;0;0;1;2;0;0;0;14;0;0;6;0;10;0;4;41;1;0;0;0;0;0;0;19;1;1;1;2;1;680;0;0;48,7016
2010;41;1;1;23;8;2013;2;2;1;4;47;0;5;2;2;5;1993;63;1;20;0;0;0;2;0;0;0;1;2;0;0;0;14;0;0;6;0;10;0;4;41;1;0;0;0;0;0;0;16;2;1;1;1;1;680;0;0;48,7016
2010;41;1;1;23;8;2013;3;4;1;4;25;0;1;2;2;5;1995;5;1;18;0;0;0;2;0;0;2;3;2;0;0;0;14;7;2;0;3;14;2;4;41;1;0;0;0;0;0;0;9;1;1;1;2;1;800;0;0;48,7016
2010;41;1;1;23;8;2013;4;4;1;4;23;0;1;2;2;25;2005;5;1;11;0;0;1;2;0;0;2;3;2;0;0;0;14;12;2;0;3;14;2;4;41;1;0;0;0;0;0;0;2;1;20;2;2;1;1500;0;0;48,7016
2010;41;1;1;23;8;2013;5;4;1;4;17;0;1;2;2;28;1996;53;1;17;0;0;0;2;0;0;2;1;2;1;0;0;14;12;0;7;0;13;0;4;41;1;0;0;0;0;0;0;19;2;1;1;1;1;680;0;0;48,7016
2010;41;1;1;23;8;2013;6;4;1;4;17;0;1;2;2;28;1996;53;1;17;0;0;0;2;0;0;2;1;2;1;0;0;14;7;0;7;0;13;0;4;41;1;0;0;0;0;0;0;19;2;1;1;1;1;680;0;0;48,7016
2010;41;1;1;23;8;2013;7;4;1;4;9;0;9;2;2;28;2004;56;1;9;0;0;0;2;0;0;2;1;2;0;0;0;14;12;1;0;41;10;0;4;41;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;48,7016
2010;41;1;1;23;8;2013;8;4;1;4;7;0;9;2;2;28;2006;53;1;7;0;0;0;2;0;0;2;1;2;0;0;0;14;7;1;0;41;10;0;4;41;9;9;9;9;99;99;99;99;99;99;9;9;99;99999;99999;0;48,7016
