A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
9;53092;7042;4;1;1;2;3;99999;550;1;1;1;4;4;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;2;3;1;1;1;2;1;1;1;1;1;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;2;2;1;2;0;0;0;0;0;4;5;2;99;76,861333333333306;114,06338028169;5/15/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53092;7057;4;1;1;2;1;99999;99999;1;1;1;4;2;7;3;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;1;2;1;1;1;2;88;2;1;1;0;0;1;2;2;2;2;1;1;0;0;0;1;0;0;0;1;1;0;1;0;0;0;1;0;3;1;0;1;2;1;2;0;0;0;0;0;8;1;2;99;76,861333333333306;88,426086956521701;5/15/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27514;3;1;1;1;1;99999;99999;1;5;1;4;3;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;2;1;1;1;2;2;2;2;2;1;1;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;1;0;2;0;0;2;2;2;2;0;0;0;0;0;1;4;2;99;3,8545454545454501;4,6111111111111098;6/28/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27517;1;1;1;1;3;99999;750;88;2;1;4;5;4;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;2;2;1;1;1;1;1;1;2;2;1;1;0;2;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;2;2;2;0;0;0;0;0;1;2;2;99;3,8545454545454501;5,25;6/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;19090;3;1;1;2;1;99999;99999;2;2;1;4;4;6;3;1;1;2;2;2;2;2;2;2;1;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;1;1;1;1;2;2;2;2;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;2;0;1;0;0;0;1;1;0;3;1;0;1;2;2;2;0;0;0;0;0;4;2;2;99;20,065151515151499;27,699999999999999;4/10/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;19091;5;1;1;2;1;99999;99999;2;2;1;2;4;5;2;1;1;2;2;2;1;1;2;2;1;2;2;1;2;2;1;2;2;2;2;2;2;99;99;2;2;1;1;1;1;2;2;2;2;1;2;2;1;1;1;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;1;1;0;0;0;1;0;2;0;0;1;2;2;2;0;0;0;0;0;1;2;3;99;20,065151515151499;45,726027397260303;4/11/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;19109;1;1;1;2;1;99999;99999;1;1;1;4;1;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;1;1;1;1;1;1;1;2;2;0;0;0;2;2;2;1;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;2;2;2;0;0;0;0;0;1;5;2;99;20,065151515151499;25,794117647058801;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;19110;4;1;1;2;5;99999;99999;1;1;1;4;1;4;1;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;1;1;2;2;1;0;2;2;2;2;1;2;1;1;0;0;1;0;0;0;0;1;1;1;0;0;0;0;1;1;1;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;20,065151515151499;67,936708860759495;4/9/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18792;3;1;1;2;1;99999;99999;1;1;1;4;2;8;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;1;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;2;2;1;2;0;0;0;0;0;1;4;2;99;20,065151515151499;35,228070175438603;4/14/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21;53210;18793;2;1;1;2;3;99999;700;1;1;1;4;2;5;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;1;1;1;2;1;2;2;0;0;1;2;2;2;1;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;2;1;2;0;0;0;0;0;2;3;2;99;20,065151515151499;67,936708860759495;4/16/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;53080;14461;2;1;1;2;1;99999;99999;1;1;2;4;1;5;3;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;1;2;1;1;2;2;2;2;1;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;2;0;0;2;2;2;2;0;0;0;0;0;2;5;2;99;13,160606060606099;11,3589743589744;8/7/2018  ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26881;5;1;1;2;1;99999;99999;1;1;1;4;5;20;11;9;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;2;2;2;2;1;2;2;4;0;0;1;2;2;2;2;1;1;0;1;1;0;0;0;0;3;0;0;1;0;0;1;1;3;0;1;0;1;2;1;2;0;0;0;0;0;4;5;2;99;50,4471428571429;56,170068027210903;7/23/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53013;3849;1;1;1;4;1;99999;99999;1;1;1;4;5;2;1;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;1;2;2;2;1;2;1;1;2;1;2;2;1;1;1;0;0;2;2;2;2;2;1;0;1;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;1;2;2;2;0;0;0;0;0;8;1;2;99;3,4075757575757599;17,974358974358999;8/10/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53270;12540;2;1;1;2;3;99999;2600;1;5;1;4;2;10;4;3;1;2;2;2;2;2;1;1;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;1;1;2;1;1;1;1;1;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;2;1;0;2;1;1;2;0;2;0;1;0;2;2;1;2;0;1;0;0;0;6;3;2;99;15,0015151515152;20,254237288135599;9/1/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53270;12558;4;1;1;2;1;99999;99999;2;5;1;4;1;22;6;6;1;2;2;2;1;2;1;1;2;2;1;1;2;2;1;2;1;2;2;1;1;1;3;1;1;2;2;2;1;1;1;2;1;2;2;1;2;0;0;1;2;2;1;2;1;0;1;0;1;0;0;1;0;3;0;0;0;0;1;1;1;3;0;1;0;1;2;1;2;0;1;0;0;0;6;3;2;99;15,0015151515152;14,6129032258065;8/3/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53202;1161;4;1;1;2;1;99999;99999;2;2;1;4;1;8;4;2;1;2;2;2;2;2;2;1;2;2;1;1;2;2;1;2;2;2;2;1;2;99;99;1;2;2;1;1;2;2;2;2;1;1;1;1;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;1;1;1;0;0;1;0;4;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;8,9636363636363594;8,1976744186046506;8/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53202;1175;4;1;1;2;1;99999;99999;2;5;1;4;3;19;5;5;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;2;2;2;1;1;2;2;2;1;2;1;1;1;2;0;2;2;2;2;2;3;0;2;0;3;0;0;0;0;5;1;1;0;0;3;1;2;0;4;0;0;1;2;2;2;0;0;0;0;1;6;1;2;99;8,9636363636363594;7,8857142857142897;8/31/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53203;1879;3;1;1;1;1;99999;99999;1;1;1;4;5;6;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;1;2;2;1;1;0;1;1;1;1;1;2;1;0;1;0;0;1;0;0;0;2;0;1;0;1;0;2;1;0;3;0;0;1;2;1;2;0;0;0;0;0;6;3;2;99;64,706060606060603;67,363636363636402;10/10/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27630;2;1;1;4;3;99999;550;1;1;2;4;2;3;1;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;2;1;1;2;2;2;2;2;1;1;2;1;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;2;2;2;2;0;0;0;0;0;1;2;2;99;3,8545454545454501;5,25;6/22/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27633;5;1;1;1;3;99999;1000;1;1;1;4;2;6;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;1;2;2;2;1;1;2;1;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;1;2;2;2;0;0;0;0;0;6;1;2;99;3,8545454545454501;4,2783505154639201;6/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27649;4;1;1;2;3;99999;600;1;1;1;4;1;6;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;1;1;2;1;1;1;2;2;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;2;2;2;0;0;0;0;0;1;3;2;99;3,8545454545454501;4,2783505154639201;6/15/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27681;3;1;1;2;3;99999;380;1;1;1;4;2;3;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;2;3;1;1;2;2;1;1;1;1;2;2;2;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;2;2;2;0;0;0;0;0;1;4;2;99;3,8545454545454501;4,2783505154639201;6/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53141;21000;3;1;1;2;2;1670;99999;1;4;1;4;1;8;3;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;2;4;1;1;2;2;2;1;1;1;1;1;1;2;1;1;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;0;1;0;1;0;1;2;0;1;0;1;2;1;2;0;0;0;0;0;6;2;2;99;10,340909090909101;13,9032258064516;10/4/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;53141;21045;3;1;1;2;2;1200;99999;1;4;6;4;1;6;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;2;2;1;1;2;2;2;2;1;1;1;1;1;2;1;2;0;2;2;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;0;2;1;0;1;1;2;0;0;0;2;2;1;2;0;0;0;0;0;6;2;2;99;10,340909090909101;16,1428571428571;9/13/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17517;2;1;1;4;3;99999;600;88;88;1;1;1;3;1;1;1;2;88;2;2;1;1;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;88;1;1;1;1;2;2;1;1;2;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;2;0;0;1;2;2;2;0;0;0;0;0;0;99;2;99;42,447058823529403;70,906976744186096;4/6/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17533;2;1;1;2;3;99999;500;88;88;2;4;2;3;1;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;1;1;1;2;2;1;1;2;2;2;2;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;2;2;2;0;0;0;0;0;1;4;2;99;42,447058823529403;44,581395348837198;4/11/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26927;2;1;1;1;1;99999;99999;1;3;1;1;3;6;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;2;1;2;2;1;2;2;2;2;2;2;1;1;1;0;1;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;0;1;1;0;2;1;1;0;1;0;2;2;1;2;0;0;0;0;0;8;2;2;99;50,4471428571429;56,6860465116279;8/9/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11835;4;1;1;2;5;99999;99999;2;2;1;4;4;5;2;1;1;2;2;2;2;2;1;2;2;88;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;1;2;2;2;1;1;1;1;2;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;2;1;0;0;0;0;1;0;0;1;0;0;1;2;2;2;0;0;0;0;0;1;1;2;99;27,813636363636402;34,671428571428599;7/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11844;2;1;1;2;1;99999;99999;2;2;1;4;4;6;2;1;1;2;2;2;2;2;1;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;1;1;1;1;1;2;2;1;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;2;0;0;0;1;2;0;0;0;1;2;1;2;0;0;0;0;0;1;2;2;99;27,813636363636402;28,816091954023001;7/7/2018  ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27270;3;1;1;4;3;99999;300;1;1;1;4;2;2;1;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;2;1;1;4;1;1;2;1;1;1;1;2;2;2;1;2;2;1;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;2;0;0;0;1;2;2;2;0;0;0;0;0;1;4;1;2;3,8545454545454501;4,0092592592592604;6/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53091;6066;5;1;1;2;1;99999;99999;2;5;1;4;4;11;3;3;1;2;2;2;1;2;2;1;1;2;2;1;1;2;1;2;2;2;2;2;2;99;99;2;2;1;1;1;1;2;2;2;2;1;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;1;0;0;1;0;4;0;0;1;2;2;2;0;0;0;0;0;1;2;1;2;32,8378787878788;38,75;6/8/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;53030;26704;4;2;1;2;1;99999;99999;1;1;1;4;1;6;3;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;2;2;2;2;1;1;2;2;2;0;0;2;2;2;2;2;1;0;1;1;1;0;0;0;0;3;1;0;1;0;0;0;0;0;2;1;0;1;2;2;2;1;0;0;0;0;8;1;2;99;50,4471428571429;37;7/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
6;53060;16562;3;1;1;2;1;99999;99999;2;5;2;4;2;10;3;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;0;3;1;2;2;1;2;2;0;1;1;1;0;0;0;0;2;0;0;2;0;0;2;1;2;2;1;0;1;2;1;2;0;0;0;0;0;1;5;2;99;58,5133333333333;62,270588235294099;8/22/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53092;7218;5;1;1;1;2;3700;99999;1;1;1;4;1;9;3;3;1;88;2;2;88;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;1;2;1;1;1;1;1;88;1;1;1;0;0;1;2;2;2;2;1;1;0;0;1;0;0;0;0;2;1;0;1;0;0;0;1;0;3;1;0;2;2;1;2;0;0;0;0;0;6;1;2;99;76,861333333333306;78,527272727272702;5/21/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53092;7234;2;1;1;2;1;99999;99999;1;1;1;4;2;8;4;3;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;2;2;1;2;0;0;0;0;0;4;2;2;99;76,861333333333306;62,5625;5/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
